Código Nacional,Nombre del producto farmacéutico,Tipo de fármaco,Nombre genérico efecto y accesorio,Código del laboratorio ofertante,Nombre del laboratorio ofertante,Estado,Fecha de alta en el nomenclátor,Fecha de baja en el nomenclátor,Aportación del beneficiario,Principio activo o asociación de principios activos,Precio venta al público con IVA,Precio de referencia,Menor precio de la agrupación homogénea del producto sanitario,Código de la agrupación homogénea del producto sanitario,Nombre de la agrupación homogénea del producto sanitario,Diagnóstico hospitalario,Tratamiento de larga duración,Especial control médico,Medicamento huérfano
758651,"ESPIRONOLACTONA ORION 100 MG COMPRIMIDOS EFG, 30 comprimidos",Medicamento Generico,,7031,ORION CORPORATION,ALTA,01/01/2024,,ESPECIAL,ESPIRONOLACTONA,3.62,3.62,,,,NO,SI,NO,NO
758717,"TRIGON DEPOT 40 mg/ml SUSPENSION INYECTABLE, 3 viales de 1 ml",Medicamento Etica,,547,"BRISTOL-MYERS SQUIBB, S.A",ALTA,01/02/2024,,ESPECIAL,TRIAMCINOLONA ACETONIDO,18.34,,,,,NO,NO,NO,NO
758718,"METFORMINA COMBIX 850 mg COMPRIMIDOS RECUBIERTOS CON PELICULA EFG, 50 comprimidos",Medicamento Generico,,1128,"COMBIX, S.L.U",ALTA,01/03/2023,,ESPECIAL,METFORMINA HIDROCLORURO,1.36,1.36,1.36,3299,METFORMINA 850 MG 50 COMPRIMIDOS,NO,NO,NO,NO
758719,"ESCARPILO 1200 MG COMPRIMIDOS, 30 comprimidos",Medicamento Etica,,1131,"NEURAXPHARM SPAIN, S.L.U",ALTA,01/08/2023,,ESPECIAL,ESLICARBAZEPINA ACETATO,138.08,138.08,,,,NO,NO,NO,NO
758720,"ESCARPILO 400 MG COMPRIMIDOS EFG, 30 comprimidos",Medicamento Generico,,1131,"NEURAXPHARM SPAIN, S.L.U",ALTA,01/08/2023,,ESPECIAL,ESLICARBAZEPINA ACETATO,49.95,49.95,,,,NO,NO,NO,NO
758764,"SOLIFENACINA/TAMSULOSINA TECNIGEN 6 MG/0,4 MG COMPRIMIDOS DE LIBERACION MODIFICADA EFG, 30 comprimidos",Medicamento Generico,,1017,TECNIMEDE ESPAÑA INDUSTRIA FARMACEUTICA S.A.,ALTA,01/06/2023,,NORMAL,"SOLIFENACINA SUCCINATO,TAMSULOSINA HIDROCLORURO",30.07,,30.07,3974,"TAMSULOSINA/SOLIFENACINA 0,4MG/6MG 30 COMPRIMIDOS LIBERACION MODIFICADA",NO,NO,NO,NO
758765,"VESOLTA 6 MG/0,4 MG COMPRIMIDOS DE LIBERACION MODIFICADA EFG, 30 comprimidos",Medicamento Generico,,863,"KERN PHARMA, S.L.",ALTA,01/06/2023,,NORMAL,"TAMSULOSINA HIDROCLORURO,SOLIFENACINA SUCCINATO",30.07,,30.07,3974,"TAMSULOSINA/SOLIFENACINA 0,4MG/6MG 30 COMPRIMIDOS LIBERACION MODIFICADA",NO,NO,NO,NO
758776,"TAPIMIO 25 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG, 60 comprimidos",Medicamento Generico,,1131,"NEURAXPHARM SPAIN, S.L.U",ALTA,01/08/2023,,NORMAL,TAPENTADOL FOSFATO,12.11,,12.11,3943,TAPENTADOL 25 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
758783,"TAPIMIO 50 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG, 60 comprimidos",Medicamento Generico,,1131,"NEURAXPHARM SPAIN, S.L.U",ALTA,01/08/2023,,NORMAL,TAPENTADOL FOSFATO,22.01,,22.01,3722,TAPENTADOL 50 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
758790,"TAPIMIO 100 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG, 60 comprimidos",Medicamento Generico,,1131,"NEURAXPHARM SPAIN, S.L.U",ALTA,01/08/2023,,NORMAL,TAPENTADOL FOSFATO,44.02,,44.02,3723,TAPENTADOL 100 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
758798,"TAPIMIO 150 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG, 60 comprimidos",Medicamento Generico,,1131,"NEURAXPHARM SPAIN, S.L.U",ALTA,01/08/2023,,NORMAL,TAPENTADOL FOSFATO,66.03,,66.03,3724,TAPENTADOL 150 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
758805,"CALCIO D ISDIN 600 MG/400 UI COMPRIMIDOS MASTICABLES , 60 comprimidos",Medicamento Etica,,666,ISDIN S.A.,ALTA,11/11/2004,,NORMAL,"COLECALCIFEROL,CALCIO CARBONATO",7.21,7.21,7.21,495,CALCIO CARBONATO/COLECALCIFEROL 1500MG (600MG)/400UI 60 COMPRIMIDOS MASTICABLES,NO,NO,NO,NO
758806,"TAPIMIO 200 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG, 60 comprimidos",Medicamento Generico,,1131,"NEURAXPHARM SPAIN, S.L.U",ALTA,01/08/2023,,NORMAL,TAPENTADOL FOSFATO,88.05,,88.05,3725,TAPENTADOL 200 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
758814,"TAPIMIO 250 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG, 60 comprimidos",Medicamento Generico,,1131,"NEURAXPHARM SPAIN, S.L.U",ALTA,01/08/2023,,NORMAL,TAPENTADOL FOSFATO,110.06,,110.06,3726,TAPENTADOL 250 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
758823,"ACICLOVIR PENSA 200 MG COMPRIMIDOS EFG, 25 comprimidos",Medicamento Generico,,1114,"TOWA PHARMACEUTICAL, S.A.",ALTA,01/01/2024,,NORMAL,ACICLOVIR,9.8,9.8,9.8,24,ACICLOVIR 200 MG 25 COMPRIMIDOS,NO,NO,NO,NO
758824,"ACICLOVIR PENSA 800 MG COMPRIMIDOS EFG, 35 comprimidos",Medicamento Generico,,1114,"TOWA PHARMACEUTICAL, S.A.",ALTA,01/01/2024,,NORMAL,ACICLOVIR,52.95,52.95,52.95,30,ACICLOVIR 800 MG 35 COMPRIMIDOS,NO,NO,NO,NO
758825,"BIPRETERAX 8 MG/2,5 MG COMPRIMIDOS, 30 comprimidos",Medicamento Etica,,1310,"ELAM PHARMA LABS, S.L.",ALTA,01/12/2023,,NORMAL,"PERINDOPRIL ERBUMINA,INDAPAMIDA",35.28,35.28,35.28,3596,"PERINDOPRIL/INDAPAMIDA 8MG/2,5MG 30 COMPRIMIDOS",NO,NO,NO,NO
758828,"ESOMEPRAZOL TECNIGEN 20 MG COMPRIMIDOS GASTRORRESISTENTES EFG , 28 comprimidos",Medicamento Generico,,1017,TECNIMEDE ESPAÑA INDUSTRIA FARMACEUTICA S.A.,ALTA,01/01/2023,,NORMAL,ESOMEPRAZOL MAGNESICO DIHIDRATO,12.55,12.55,12.55,1158,ESOMEPRAZOL 20 MG 28 COMPRIMIDOS ENTERICOS/GASTRORRESISTENTES,NO,NO,NO,NO
758829,"ESOMEPRAZOL TECNIGEN 20 MG COMPRIMIDOS GASTRORRESISTENTES EFG , 56 comprimidos",Medicamento Generico,,1017,TECNIMEDE ESPAÑA INDUSTRIA FARMACEUTICA S.A.,ALTA,01/01/2023,,NORMAL,ESOMEPRAZOL MAGNESICO DIHIDRATO,25.1,25.1,25.1,4038,ESOMEPRAZOL 20MG 56 COMPRIMIDOS ENTERICOS/GASTRORRESISTENTES,NO,NO,NO,NO
758831,"ESOMEPRAZOL TECNIGEN 40 MG COMPRIMIDOS GASTRORRESISTENTES EFG , 28 comprimidos",Medicamento Generico,,1017,TECNIMEDE ESPAÑA INDUSTRIA FARMACEUTICA S.A.,ALTA,01/01/2023,,NORMAL,ESOMEPRAZOL MAGNESICO DIHIDRATO,25.1,25.1,25.1,1160,ESOMEPRAZOL 40 MG 28 COMPRIMIDOS ENTERICOS/GASTRORRESISTENTES,NO,NO,NO,NO
758832,"ESOMEPRAZOL TECNIGEN 40 MG COMPRIMIDOS GASTRORRESISTENTES EFG , 56 comprimidos",Medicamento Generico,,1017,TECNIMEDE ESPAÑA INDUSTRIA FARMACEUTICA S.A.,ALTA,01/01/2023,,NORMAL,ESOMEPRAZOL MAGNESICO DIHIDRATO,50.2,50.2,50.2,4085,ESOMEPRAZOL 40MG 56 COMPRIMIDOS ENTERICOS/GASTRORRESISTENTES,NO,NO,NO,NO
758839,CALCIAL D 1500MG/400UI 60 COMPRIMIDOS MASTICABLES,Medicamento Etica,,89,ESPECIALIDADES FARMACEUTICAS CENTRUM S.A.,ALTA,25/10/2004,,NORMAL,"COLECALCIFEROL,CALCIO CARBONATO",7.21,7.21,7.21,495,CALCIO CARBONATO/COLECALCIFEROL 1500MG (600MG)/400UI 60 COMPRIMIDOS MASTICABLES,NO,NO,NO,NO
758841,"ALZERTA DOS POR SEMANA 4,6 MG/24 H PARCHES TRANSDERMICOS, 8 parches (papel / PET / PE / Al/ LasPolD",Medicamento Etica,,140,"ESTEVE PHARMACEUTICALS, S.A.",ALTA,01/02/2024,,NORMAL,RIVASTIGMINA,30.97,30.97,30.97,4241,"RIVASTIGMINA (DOS VECES POR SEMANA) 4,6MG/24H 8 PARCHE TRANSDERMICO",SI,NO,NO,NO
758842,"ALZERTA DOS POR SEMANA 4,6 MG/24 H PARCHES TRANSDERMICOS, 16 parches (papel / PET / PE / Al/ LasPolD",Medicamento Etica,,140,"ESTEVE PHARMACEUTICALS, S.A.",ALTA,01/04/2024,,NORMAL,RIVASTIGMINA,61.94,61.94,61.94,4242,"RIVASTIGMINA (DOS VECES POR SEMANA) 4,6MG/24H 16 PARCHE TRANSDERMICO",SI,NO,NO,NO
758854,VACUNA BCG 075MG/V POLV + DIS 10 DOSIS,Medicamento Etica,,1290,MEDICARE PHARMA S.L.,ALTA,26/01/2005,,NORMAL,BCG ATENUADO,78.05,,,,,NO,NO,NO,NO
759076,"KETOCONAZOL ARISTO 20 MG/ML GEL EFG , 1 frasco de 100 ml",Medicamento Generico,,1240,"ARISTO PHARMA IBERIA, S.L.",BAJA GENERAL,01/11/2017,01/11/2022,NORMAL,KETOCONAZOL,2.98,2.98,2.98,1793,KETOCONAZOL 20 MG 100 ML GEL,NO,NO,NO,NO
759123,"ESOMEPRAZOL MABO-FARMA 20 MG COMPRIMIDOS GASTRORRESISTENTES EFG, 28 comprimidos (Al/Al)",Medicamento Generico,,789,"MABO-FARMA, S.A.",ALTA,01/06/2023,,NORMAL,ESOMEPRAZOL MAGNESICO DIHIDRATO,12.55,12.55,12.55,1158,ESOMEPRAZOL 20 MG 28 COMPRIMIDOS ENTERICOS/GASTRORRESISTENTES,NO,NO,NO,NO
759124,"ESOMEPRAZOL MABO-FARMA 20 MG COMPRIMIDOS GASTRORRESISTENTES EFG, 56 comprimidos (Al/Al)",Medicamento Generico,,789,"MABO-FARMA, S.A.",ALTA,01/06/2023,,NORMAL,ESOMEPRAZOL MAGNESICO DIHIDRATO,25.1,25.1,25.1,4038,ESOMEPRAZOL 20MG 56 COMPRIMIDOS ENTERICOS/GASTRORRESISTENTES,NO,NO,NO,NO
759127,"ESOMEPRAZOL MABO-FARMA 40 MG COMPRIMIDOS GASTRORRESISTENTES EFG, 28 comprimidos  (Al/Al)",Medicamento Generico,,789,"MABO-FARMA, S.A.",ALTA,01/06/2023,,NORMAL,ESOMEPRAZOL MAGNESICO DIHIDRATO,25.1,25.1,25.1,1160,ESOMEPRAZOL 40 MG 28 COMPRIMIDOS ENTERICOS/GASTRORRESISTENTES,NO,NO,NO,NO
759128,"ESOMEPRAZOL MABO-FARMA 40 MG COMPRIMIDOS GASTRORRESISTENTES EFG, 56 comprimidos (Al/Al)",Medicamento Generico,,789,"MABO-FARMA, S.A.",ALTA,01/06/2023,,NORMAL,ESOMEPRAZOL MAGNESICO DIHIDRATO,50.2,50.2,50.2,4085,ESOMEPRAZOL 40MG 56 COMPRIMIDOS ENTERICOS/GASTRORRESISTENTES,NO,NO,NO,NO
759144,"ZYPREXA VELOTAB 5 MG COMPRIMIDOS BUCODISPERSABLES, 28 comprimidos",Medicamento Etica,,1313,"MELYFARMA, S.L.",ALTA,01/02/2023,,ESPECIAL,OLANZAPINA,26.44,26.44,26.44,3537,OLANZAPINA 5 MG 28 COMPRIMIDOS BUCODISPERSABLES/LIOTABS,NO,NO,NO,NO
759145,"ZYPREXA VELOTAB 5 MG COMPRIMIDOS BUCODISPERSABLES, 28 comprimidos",Medicamento Etica,,1314,"ECOFAR PRODUCTOS, S.L.",ALTA,01/03/2023,,ESPECIAL,OLANZAPINA,26.44,26.44,26.44,3537,OLANZAPINA 5 MG 28 COMPRIMIDOS BUCODISPERSABLES/LIOTABS,NO,NO,NO,NO
759163,"AERIUS 5 MG COMPRIMIDOS RECUBIERTOS CON PELICULA, 20 comprimidos",Medicamento Etica,,1313,"MELYFARMA, S.L.",ALTA,01/03/2023,,NORMAL,DESLORATADINA,6.63,6.63,6.63,918,DESLORATADINA 5 MG 20 COMPRIMIDOS,NO,NO,NO,NO
759164,"FULVESTRANT EUGIA 250 MG SOLUCION INYECTABLE EN JERINGA PRECARGADA EFG, 1 jeringa + 1 aguja",Medicamento Generico,,1150,"AUROVITAS SPAIN, S.A.U",ALTA,01/07/2023,,ESPECIAL,FULVESTRANT,225.7,225.7,225.7,1433,FULVESTRANT 250MG 1 INYECTABLE GENERAL INTRAMUSCULAR,NO,NO,NO,NO
759165,"FULVESTRANT EUGIA 250 MG SOLUCION INYECTABLE EN JERINGA PRECARGADA EFG, 2 jeringas + 2 agujas",Medicamento Generico,,1150,"AUROVITAS SPAIN, S.A.U",ALTA,01/07/2023,,ESPECIAL,FULVESTRANT,408.86,408.86,408.86,4166,FULVESTRANT 250MG 2 INYECTABLE GENERAL INTRAMUSCULAR,NO,NO,NO,NO
759167,"FELODIPINO SANDOZ 5 mg COMPRIMIDOS DE LIBERACION PROLONGADA, 30 comprimidos",Medicamento Etica,,644,"SANDOZ FARMACEUTICA, S.A",ALTA,19/04/2004,,ESPECIAL,FELODIPINO,8.85,8.85,8.85,1243,FELODIPINO 5 MG 30 COMPRIMIDOS LIBERACION MODIFICADA,NO,SI,NO,NO
759175,FORDIURAN 1MG 20 COMPRIMIDOS,Medicamento Etica,,1080,"TORA LABORATORIES, S.L.",ALTA,01/09/1975,,ESPECIAL,BUMETANIDA,2.56,,,,,NO,SI,NO,NO
759185,"AMCHAFIBRIN 500 MG COMPRIMIDOS RECUBIERTOS CON PELICULA, 30 comprimidos",Medicamento Etica,,1011,"VIATRIS PHARMACEUTICALS, S.L.U",ALTA,01/03/2023,,ESPECIAL,TRANEXAMICO ACIDO,4.62,4.62,4.62,128,ACIDO TRANEXAMICO 500 MG 30 COMPRIMIDOS,NO,NO,NO,NO
759236,"BRIVIACT 25 MG COMPRIMIDOS RECUBIERTOS CON PELICULA, 56 comprimidos recubiertos con pelicula",Medicamento Etica,,1236,"DIFARMED, S.L.U",ALTA,01/04/2023,,ESPECIAL,BRIVARACETAM,139.87,,139.87,4249,BRIVARACETAM 25MG 56 COMPRIMIDOS,NO,NO,NO,NO
759237,"BRIVIACT 50 MG COMPRIMIDOS RECUBIERTOS CON PELICULA, 56 comprimidos recubiertos con pelicula",Medicamento Etica,,1236,"DIFARMED, S.L.U",ALTA,01/04/2023,,ESPECIAL,BRIVARACETAM,139.87,,139.87,4234,BRIVARACETAM 50MG 56 COMPRIMIDOS,NO,NO,NO,NO
759240,"TAPENTADOL RETARD STADA  100 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG, 60 comprimidos",Medicamento Generico,,805,"STADA, S.L",ALTA,01/07/2023,,NORMAL,TAPENTADOL FOSFATO,44.02,,44.02,3723,TAPENTADOL 100 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
759241,"TAPENTADOL RETARD STADA 150 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG, 60 comprimidos",Medicamento Generico,,805,"STADA, S.L",ALTA,01/07/2023,,NORMAL,TAPENTADOL FOSFATO,66.03,,66.03,3724,TAPENTADOL 150 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
759242,"TAPENTADOL RETARD STADA 200 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG, 60 comprimidos",Medicamento Generico,,805,"STADA, S.L",ALTA,01/07/2023,,NORMAL,TAPENTADOL FOSFATO,88.05,,88.05,3725,TAPENTADOL 200 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
759243,"TAPENTADOL RETARD STADA 250  MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG, 60 comprimidos",Medicamento Generico,,805,"STADA, S.L",ALTA,01/07/2023,,NORMAL,TAPENTADOL FOSFATO,110.06,,110.06,3726,TAPENTADOL 250 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
759244,"TAPENTADOL RETARD STADA 25 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG, 60 comprimidos",Medicamento Generico,,805,"STADA, S.L",ALTA,01/07/2023,,NORMAL,TAPENTADOL FOSFATO,12.11,,12.11,3943,TAPENTADOL 25 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
759245,"TAPENTADOL RETARD STADA 50 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG, 60 comprimidos",Medicamento Generico,,805,"STADA, S.L",ALTA,01/07/2023,,NORMAL,TAPENTADOL FOSFATO,22.01,,22.01,3722,TAPENTADOL 50 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
759250,"DELTIUS 10.000 UI/ML GOTAS ORALES EN SOLUCION, 1 frasco de 10 ml (con gotero dosificador incluido)",Medicamento Etica,,709,ITALFARMACO S.A.,ALTA,01/03/2023,,NORMAL,COLECALCIFEROL,15.61,15.61,15.61,4092,COLECALCIFEROL 10.000UI (250MCG)/ML 10ML SOLUCION/SUSPENSION GOTAS,NO,NO,NO,NO
759259,"ATOZET 10 MG/40 MG COMPRIMIDOS RECUBIERTOS CON PELICULA, 30 comprimidos",Medicamento Etica,,1236,"DIFARMED, S.L.U",ALTA,01/11/2023,,NORMAL,"ATORVASTATINA CALCICA TRIHIDRATO,EZETIMIBA",45.88,,45.88,3984,ATORVASTATINA /EZETIMIBA 40MG/10MG 30 COMPRIMIDOS,NO,NO,NO,NO
759284,"KEPPRA 100 MG/ML SOLUCION ORAL, 1 frasco de 300 ml con jeringa oral de 10 ml",Medicamento Etica,,1236,"DIFARMED, S.L.U",ALTA,01/04/2023,,ESPECIAL,LEVETIRACETAM,56.64,56.64,56.64,1864,LEVETIRACETAM 100MG/ML 300 ML SOLUCION/SUSPENSION ORAL,NO,NO,NO,NO
759285,"KEPPRA 250 MG COMPRIMIDOS RECUBIERTOS CON PELICULA, 60 comprimidos",Medicamento Etica,,1236,"DIFARMED, S.L.U",ALTA,01/04/2023,,ESPECIAL,LEVETIRACETAM,27.27,27.27,27.27,1865,LEVETIRACETAM 250 MG 60 COMPRIMIDOS,NO,NO,NO,NO
759286,"ALZERTA DOS POR SEMANA 9,5 MG/24 H PARCHES TRANSDERMICOS, 16 parches",Medicamento Etica,,140,"ESTEVE PHARMACEUTICALS, S.A.",ALTA,01/12/2023,,NORMAL,RIVASTIGMINA,127.93,127.93,127.93,4243,"RIVASTIGMINA (DOS VECES POR SEMANA) 9,5MG/24H 16 PARCHE TRANSDERMICO",SI,NO,NO,NO
759287,"BRIVIACT 100 MG COMPRIMIDOS RECUBIERTOS CON PELICULA, 56 comprimidos recubiertos con pelicula",Medicamento Etica,,1236,"DIFARMED, S.L.U",ALTA,01/04/2023,,ESPECIAL,BRIVARACETAM,139.87,,139.87,4248,BRIVARACETAM 100MG 56 COMPRIMIDOS,NO,NO,NO,NO
759288,"ATOZET 10 MG/20 MG COMPRIMIDOS RECUBIERTOS CON PELICULA, 30 comprimidos",Medicamento Etica,,1236,"DIFARMED, S.L.U",ALTA,01/11/2023,,NORMAL,"ATORVASTATINA CALCICA TRIHIDRATO,EZETIMIBA",38.96,,38.96,3983,ATORVASTATINA /EZETIMIBA 20MG/10MG 30 COMPRIMIDOS,NO,NO,NO,NO
759295,"TEBARAT 1 MG/ML SOLUCION PARA PULVERIZACION NASAL, 20 ml",Medicamento Etica,,521,"SALVAT, S.A.",ALTA,01/09/2023,,NORMAL,AZELASTINA HIDROCLORURO,11.33,,11.33,321,AZELASTINA 1 MG 20 PULVERIZACIONES NASALES,NO,NO,NO,NO
759301,"GABAPENTINA COMBIX 300 MG CAPSULAS DURAS EFG, 30 capsulas (PVC/PVDC/Al)",Medicamento Generico,,1128,"COMBIX, S.L.U",ALTA,01/07/2023,,ESPECIAL,GABAPENTINA,3.08,3.08,3.08,3168,GABAPENTINA 300 MG 30 CAPSULAS,NO,SI,NO,NO
759302,"GABAPENTINA COMBIX 300 MG CAPSULAS DURAS EFG, 90 capsulas (PVC/PVDC/Al)",Medicamento Generico,,1128,"COMBIX, S.L.U",ALTA,01/07/2023,,ESPECIAL,GABAPENTINA,9.23,9.23,9.23,3169,GABAPENTINA 300 MG 90 CAPSULAS,NO,SI,NO,NO
759305,"RANOLAZINA NORMON 375 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG, 60 comprimidos",Medicamento Generico,,426,NORMON S.A.,ALTA,01/07/2023,,ESPECIAL,RANOLAZINA,41.73,,41.73,3519,RANOLAZINA 375 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
759306,"RANOLAZINA NORMON 500 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG, 60 comprimidos",Medicamento Generico,,426,NORMON S.A.,ALTA,01/07/2023,,ESPECIAL,RANOLAZINA,41.73,,41.73,3517,RANOLAZINA 500 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
759307,"RANOLAZINA NORMON 750 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG, 60 comprimidos",Medicamento Generico,,426,NORMON S.A.,ALTA,01/07/2023,,ESPECIAL,RANOLAZINA,41.73,,41.73,3518,RANOLAZINA 750 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
759318,"PALGESIC RETARD 100 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG , 60 comprimidos",Medicamento Generico,,863,"KERN PHARMA, S.L.",ALTA,01/07/2023,,NORMAL,TAPENTADOL FOSFATO,44.02,,44.02,3723,TAPENTADOL 100 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
759319,"PALGESIC RETARD 150 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG , 60 comprimidos",Medicamento Generico,,863,"KERN PHARMA, S.L.",ALTA,01/07/2023,,NORMAL,TAPENTADOL FOSFATO,66.03,,66.03,3724,TAPENTADOL 150 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
759320,"PALGESIC RETARD 200 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG , 60 comprimidos",Medicamento Generico,,863,"KERN PHARMA, S.L.",ALTA,01/07/2023,,NORMAL,TAPENTADOL FOSFATO,88.05,,88.05,3725,TAPENTADOL 200 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
759321,"PALGESIC RETARD 250 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG , 60 comprimidos",Medicamento Generico,,863,"KERN PHARMA, S.L.",ALTA,01/07/2023,,NORMAL,TAPENTADOL FOSFATO,110.06,,110.06,3726,TAPENTADOL 250 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
759322,"PALGESIC RETARD 25 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG , 60 comprimidos",Medicamento Generico,,863,"KERN PHARMA, S.L.",ALTA,01/07/2023,,NORMAL,TAPENTADOL FOSFATO,12.11,,12.11,3943,TAPENTADOL 25 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
759323,"PALGESIC RETARD 50 MG COMPRIMIDOS DE LIBERACION PROLONGADA EFG , 60 comprimidos",Medicamento Generico,,863,"KERN PHARMA, S.L.",ALTA,01/07/2023,,NORMAL,TAPENTADOL FOSFATO,22.01,,22.01,3722,TAPENTADOL 50 MG 60 COMPRIMIDOS LIBERACION MODIFICADA,NO,NO,NO,NO
759324,"ELEBLOC 20 mg/ml COLIRIO EN SOLUCION , 1 frasco de 5 ml",Medicamento Etica,,7515,IMMEDICA PHARMA AB,ALTA,28/07/1991,,NORMAL,CARTEOLOL HIDROCLORURO,3.17,3.17,,578,CARTEOLOL 20 MG 5 ML COLIRIO,NO,SI,NO,NO
759373,"PARACETAMOL KERN PHARMA 650 mg comprimidos, 20 comprimidos",Medicamento Generico,,863,"KERN PHARMA, S.L.",ALTA,22/04/2004,,NORMAL,PARACETAMOL,0.86,0.86,.86,3335,PARACETAMOL 650 MG 20 COMPRIMIDOS,NO,NO,NO,NO
759407,PROGYLUTON 21 COMPRIMIDOS RECUBIERTOS,Medicamento Etica,,1199,"BAYER HISPANIA, S.L",ALTA,26/10/2004,,ESPECIAL,"ESTRADIOL VALERATO,NORGESTREL",2.95,,,,,NO,NO,NO,NO
759423,FORTECORTIN 4MG 3 AMPOLLAS 1ML,Medicamento Etica,,178,LABORATORIOS ERN S.A.,ALTA,01/11/1911,,ESPECIAL,DEXAMETASONA FOSFATO SODIO,2.12,2.12,2.12,944,DEXAMETASONA 4 MG 3 INYECTABLE GENERAL PARENTERAL,NO,NO,NO,NO
759439,"BILASTINA TEVA 10 MG COMPRIMIDOS BUCODISPERSABLES EFG, 20 comprimidos (Al/Al)",Medicamento Generico,,1079,"TEVA PHARMA, S.L.U",ALTA,01/07/2023,,NORMAL,BILASTINA,2.92,2.92,2.92,4078,BILASTINA 10MG 20 COMPRIMIDOS BUCODISPERSABLES/LIOTABS,NO,NO,NO,NO
759441,"BILASTINA TEVA 20 MG COMPRIMIDOS BUCODISPERSABLES EFG, 20 comprimidos (Al/Al)",Medicamento Generico,,1079,"TEVA PHARMA, S.L.U",ALTA,01/06/2023,,NORMAL,BILASTINA,5.82,5.82,5.82,4240,BILASTINA 20MG 20 COMPRIMIDOS BUCODISPERSABLES/LIOTABS,NO,NO,NO,NO
759453,"SINGULAIR 10 MG COMPRIMIDOS RECUBIERTOS CON PELICULA, 28 comprimidos",Medicamento Etica,,1313,"MELYFARMA, S.L.",ALTA,01/03/2023,,ESPECIAL,MONTELUKAST SODICO,21.06,21.06,21.06,3311,MONTELUKAST 10 MG 28 COMPRIMIDOS,NO,NO,NO,NO
759457,"LYRICA 300 MG CAPSULAS DURAS, 56 capsulas",Medicamento Etica,,1174,"EUROMED PHARMA SPAIN, S.L.",ALTA,01/10/2023,,ESPECIAL,PREGABALINA,58.82,58.82,58.82,2581,PREGABALINA 300MG 56 CAPSULAS,NO,NO,NO,NO
759589,"MOXON 0,2MG 60 COMPRIMIDOS RECUBIERTOS PELICULA",Medicamento Etica,,1011,"VIATRIS PHARMACEUTICALS, S.L.U",ALTA,26/11/2003,,ESPECIAL,MOXONIDINA,27.26,,,,,NO,NO,NO,NO
759597,"MOXON 0,3MG 30 COMPRIMIDOS RECUBIERTOS PELICULA",Medicamento Etica,,1011,"VIATRIS PHARMACEUTICALS, S.L.U",ALTA,26/11/2003,,ESPECIAL,MOXONIDINA,20.08,,,,,NO,NO,NO,NO
